ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
134863,SP Internet Technologies Pvt Ltd,Cable/DSL/ISP,"103.228.174.88
2400:d180:68::188",78:9a:18:9d:88:1c,False,False,3
134877,Sri Vari Network Pvt Ltd,Cable/DSL/ISP,"103.228.174.32
2400:d180:68::32",08:96:ad:3e:ec:e5,False,True,1
135139,Skylink Fibernet Pvt. Ltd.,Cable/DSL/ISP,"103.228.174.83
2400:d180:68::83",c8:a7:76:b9:9b:5b,False,True,4
135188,E Net Entertainment Pvt Ltd,Cable/DSL/ISP,"103.228.174.49
2400:d180:68::29",c4:a4:02:74:3a:14,False,False,3
135202,Cygrid Carriers Private Limited(Netfire),Cable/DSL/ISP,"103.228.174.28
2400:d180:68::28",a0:36:9f:1a:32:04,False,True,2
135843,Red Fiber Telecom Pvt Ltd,Route Server,"103.228.174.116
2400:d180:68::116",e0:30:f9:82:6c:3b,False,False,1
135876,AT Broadband Pvt. Ltd.,Cable/DSL/ISP,"103.228.174.239
2400:d180:68::c",00:a3:8e:bd:46:50,False,True,1
136279,Glo Internet Services Pvt Ltd,Cable/DSL/ISP,"103.228.174.13
2400:d180:68::13",dc:2c:6e:c8:c9:55,False,True,2
136644,Unborn Networks Private Limited,Cable/DSL/ISP,"103.228.174.193
2400:d180:68::193",48:8f:5a:00:86:4d,False,False,1
136649,Sri Ram Broadband Services Pvt Ltd,Cable/DSL/ISP,"103.228.174.220
2400:d180:68::2d",48:8f:5a:f4:7f:30,False,True,1
137085,Anonet Communications Pvt Ltd,Cable/DSL/ISP,"103.228.174.93
2400:d180:68::93",c0:bc:9a:07:d4:6b,False,False,3
137143,Minnal Digital Network Pvt Ltd,Cable/DSL/ISP,"103.228.174.21
2400:d180:68::21",00:c1:64:22:e0:54,False,True,1
137624,Ebenezar Communications Private Limited,Not Disclosed,"103.228.174.30
2400:d180:68::30",ec:ce:13:12:48:0e,False,True,1
138279,Onepipe Telecom Pvt Ltd,Not Disclosed,"103.228.174.39
2400:d180:68::1b",48:a9:8a:93:09:10,False,False,1
138746,Live Fibernet,Cable/DSL/ISP,"103.228.174.251
2400:d180:68::1ec",94:b2:71:dc:4c:6b,False,False,3
138754,Kerala Vision Broadband Pvt. Ltd.,Cable/DSL/ISP,"103.228.174.72
2400:d180:68::72",94:8e:d3:ee:16:73,False,False,5
138756,Ramyaa Network Communication,Cable/DSL/ISP,"103.228.174.48
2400:d180:68::2c",18:80:90:8c:19:0f,False,True,1
139484,Sathya Webservices Pvt Ltd,Not Disclosed,"103.228.174.22
2400:d180:68::22",08:55:31:8b:b1:07,False,True,1
139533,Onquee Networks Pvt Ltd.,Cable/DSL/ISP,"103.228.174.120
2400:d180:68::70",08:55:31:7d:00:ac,False,False,2
141304,Sujos Infotech Private Limited,,"103.228.174.58
2400:d180:68::58",78:9a:18:5a:a1:b2,False,False,1
142439,Alpha Fiber Net,Cable/DSL/ISP,"103.228.174.29
2400:d180:68::35",dc:ef:80:ea:d3:18,False,True,2
142470,Sreedevi Communications Pvt Ltd,Cable/DSL/ISP,"103.228.174.230
103.228.174.231
2400:d180:68::e
2400:d180:68::f","d4:af:f7:80:a5:cb
d4:af:f7:80:a4:55",False,True,3
146944,F2 Connect,Not Disclosed,"103.228.174.18
2400:d180:68::18",d4:6d:50:56:f6:55,False,True,2
149277,CLOUDPATH TELECOM PRIVATE LIMITED,Cable/DSL/ISP,"103.228.174.123
2400:d180:68::123",70:79:b3:28:8e:09,False,False,1
149533,MRKR COMMUNICATIONS PRIVATE LIMITED,Cable/DSL/ISP,"103.228.174.37
2400:d180:68::37",48:a9:8a:85:46:dc,False,True,1
149559,Thirumuruga Broadband private limited,Cable/DSL/ISP,"103.228.174.250
2400:d180:68::1ff",74:4d:28:e3:28:ca,False,False,1
149781,Stackbit Internet Services Pvt. Ltd,Cable/DSL/ISP,"103.228.174.82
2400:d180:68::82",c8:b6:d3:f7:11:c4,False,False,2
150007,FIBRA NETWAY,Cable/DSL/ISP,"103.228.174.45
2400:d180:68::45",dc:2c:6e:40:cb:b0,False,False,1
151690,FAB FIVE NETWORK PRIVATE LIMITED,Cable/DSL/ISP,"103.228.174.53
2400:d180:68::53",54:ab:3a:c8:01:2e,False,False,2
