ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
44324,MoeDove LLC,NSP,"185.1.167.31
185.1.167.50
2001:7f8:f2:e1:0:4:4234:1
2001:7f8:f2:e1:0:4:4234:2","8a:50:c5:7c:3b:ea
bc:24:11:ef:3c:ed",True,False,4
44620,Tres Teknoloji A.S.,NSP,"185.1.166.92
2001:7f8:f2:e1:a5:44:620:1",bc:24:11:23:47:45,False,True,2
46997,Nato Internet Service,Not Disclosed,"185.1.166.227
2001:7f8:f2:e1::a4:6997:1",5a:37:9e:81:12:af,False,True,7
47272,Hyehost LTD,Content,"185.1.167.190
2001:7f8:f2:e1::4:7272:1",bc:24:11:26:07:14,False,False,11
47689,Pudu AS47689,Educational/Research,"185.1.167.132
2001:7f8:f2:e1::4:7689:1",36:69:a2:62:51:9e,False,True,4
48126,Bahr IT,Cable/DSL/ISP,"185.1.166.185
2001:7f8:f2:e1:0:a4:8126:1",4a:72:62:91:b7:a1,False,True,2
48292,CIKLET ILETISIM TASARIM VE ORG. TIC. LTD. STI.,Enterprise,"185.1.166.96
2001:7f8:f2:e1:0:a520:8292:1",4e:dd:18:45:d0:fd,True,True,6
48314,IP-Projects GmbH & Co. KG,NSP,"185.1.167.180
185.1.167.181
2001:7f8:f2:e1::4:8314:1
2001:7f8:f2:e1::4:8314:2","00:23:9c:c6:47:c0
ac:78:d1:32:d8:58",False,False,3
48646,SDRmedia Verwaltungs GmbH,NSP,"185.1.166.111
2001:7f8:f2:e1:0:a124:8646:1",a2:86:d8:e3:30:c5,False,True,7
48752,OpenLaboratory Network,Educational/Research,"185.1.166.88
2001:7f8:f2:e1::4:8752:1",8e:e4:44:f0:35:7c,False,False,2
49025,Prozeta,NSP,"185.1.167.210
185.1.167.211
2001:7f8:f2:e1::4:9025:1
2001:7f8:f2:e1::4:9025:2","94:8e:d3:ed:10:ad
94:8e:d3:ed:00:b5",False,False,3
49933,Alexander Karl,NSP,"185.1.167.187
2001:7f8:f2:e1:0:a125:9933:1",66:4e:9e:f4:8a:92,False,True,2
51019,Kjartan Hrafnkelsson,Network Services,"185.1.167.88
2001:7f8:f2:e1::5:1019:1",d2:0d:dc:01:f9:4d,False,True,4
51087,Bling Network,Non-Profit,"185.1.166.11
185.1.166.12
2001:7f8:f2:e1::5:1087:1
2001:7f8:f2:e1::5:1087:2","42:f0:d1:29:7d:ae
42:f8:de:4e:5d:7e",True,False,4
51699,NETZFABRIK UG,NSP,"185.1.167.7
2001:7f8:f2:e1::5:1699:1",60:c7:8d:ca:33:e0,False,False,2
51745,Fabian Eppig,Educational/Research,"185.1.166.159
2001:7f8:f2:e1:0:a205:1745:1",00:50:56:8e:73:50,False,True,2
51861,Eric Dorr,Not Disclosed,"185.1.166.144
2001:7f8:f2:e1:0:a120:5186:1",86:80:9b:20:83:73,False,True,3
52025,ParadoxNetworks Limited,NSP,"185.1.167.116
2001:7f8:f2:e1::5:2025:1",12:ce:34:3e:58:e9,False,False,13
56382,vServer.site,NSP,"185.1.166.130
185.1.167.200
2001:7f8:f2:e1:0:a100:6382:1
2001:7f8:f2:e1:0:a100:6382:2","00:cc:34:ea:f0:64
4c:73:4f:21:cf:f0",False,True,7
56662,e-utp.net,Non-Profit,"185.1.167.191
2001:7f8:f2:e1:0:a105:6662:1",12:07:93:2b:65:cd,False,True,9
56758,cr0bar Limited,Educational/Research,"185.1.167.96
2001:7f8:f2:e1::5:6758:1",76:80:7b:a3:64:a4,False,True,2
56762,Olympic Input/Output,Non-Profit,"185.1.166.91
2001:7f8:f2:e1:0:a156:762:1",4a:d9:0c:e6:bf:0e,False,True,1
56997,Johannes Jakob,Not Disclosed,"185.1.166.97
2001:7f8:f2:e1:0:a156:997:1",66:98:dc:00:b3:b3,False,True,2
57257,Zorins LLC,Not Disclosed,"185.1.167.29
2001:7f8:f2:e1::5:7257:1",9e:dd:39:ea:25:82,False,True,6
57401,OFTEIN Network,Educational/Research,"185.1.167.79
2001:7f8:f2:e1::5:7401:1",de:ce:86:e0:f1:54,False,True,2
57406,Zero Distance LLC,Enterprise,"185.1.167.193
2001:7f8:f2:e1::5:7406:1",3e:9c:52:87:a8:8d,False,True,5
57463,NetIX Communications,NSP,"185.1.167.215
2001:7f8:f2:e1::5:7463:1",80:7f:f8:48:38:09,True,False,23
57797,SysLevel,Enterprise,"185.1.166.126
2001:7f8:f2:e1:0:a157:797:1",0e:fb:46:78:5f:66,False,True,3
57883,NITAET,Cable/DSL/ISP,"185.1.167.168
2001:7f8:f2:e1::5:7883:1",4a:11:84:8f:b6:c9,False,True,4
58133,Lukas Mergenthaler,Non-Profit,"185.1.166.137
2001:7f8:f2:e1:0:a158:133:1",4a:43:32:a3:a5:98,False,True,2
58299,Openfactory GmbH,NSP,"185.1.166.122
2001:7f8:f2:e1:0:a005:8299:1",3c:ec:ef:46:69:7d,True,True,14
59238,Innovative Extremist,Content,"185.1.166.242
2001:7f8:f2:e1::5:9238:1",c2:02:7e:03:09:5e,False,True,6
59570,Hostingstudio,Content,"185.1.167.194
2001:7f8:f2:e1:0:a105:9570:1",0e:22:4c:be:9c:e7,False,True,3
59678,SYSTEM36 LLC,Content,"185.1.167.121
2001:7f8:f2:e1::5:9678:1",16:a4:fc:10:c5:64,True,False,1
60144,3W Infra B.V.,Content,"185.1.167.49
2001:7f8:f2:e1::6:0144:1",40:8f:9d:14:38:09,False,False,2
60150,area-7 IT-Services GmbH,NSP,"185.1.167.195
185.1.167.251
2001:7f8:f2:e1::6:0150:1
2001:7f8:f2:e1::6:0150:2","94:b2:71:b7:52:e3
94:b2:71:b3:58:d5",False,False,1
60326,MrSheepNET,Educational/Research,"185.1.166.117
2001:7f8:f2:e1:0:a521:1323:1",ca:ec:47:14:28:17,False,True,7
60900,Ssmidge LLC,NSP,"185.1.167.172
2001:7f8:f2:e1::6:900:1",ae:55:bc:e3:08:29,True,False,6
61142,ClaudWeb,Educational/Research,"185.1.166.17
2001:7f8:f2:e1::6:1142:1",fe:53:01:61:1f:46,False,False,3
62246,WJY Limited,Educational/Research,"185.1.166.21
2001:7f8:f2:e1::6:2246:1",7a:f1:13:89:6e:6b,False,False,2
62269,Lukas Schauer,Not Disclosed,"185.1.166.135
2001:7f8:f2:e1:0:a162:269:1",32:73:29:30:9d:a3,False,True,4
64114,TecnoWeb,Cable/DSL/ISP,"185.1.167.38
2001:7f8:f2:e1::6:4114:1",00:50:56:a3:b2:1b,False,True,8
64289,Macarne LLC,Content,"185.1.166.102
2001:7f8:f2:e1::6:4289:1",d4:af:f7:53:a8:9f,False,False,19
131171,Everlife Networks,Network Services,"185.1.166.125
2001:7f8:f2:e1:0:a513:1171:1",ee:2e:00:db:2d:d9,False,True,3
139216,Htroy Network Research,Educational/Research,"185.1.166.116
2001:7f8:f2:e1:0:a513:9216:1",82:e1:c3:4a:f8:ef,False,True,2
139589,GTDev Network,Educational/Research,"185.1.166.121
2001:7f8:f2:e1:0:c150:9589:1",06:1e:39:6c:0e:cc,False,True,6
140731,TOHU Public Internet,Educational/Research,"185.1.167.94
2001:7f8:f2:e1::14:0731:1",0e:f1:48:02:d0:a2,True,True,6
140984,WTWHIGHTECHCOMPAN-AS-AP,Not Disclosed,"185.1.167.90
2001:7f8:f2:e1:0:a114:0984:1",2a:0f:95:b0:be:19,False,True,3
141712,luYs,NSP,"185.1.167.68
2001:7f8:f2:e1:0:a514:1712:1",0a:2a:a8:5b:8b:71,False,True,2
142280,NTEREN-BACKBONE,Educational/Research,"185.1.167.253
2001:7f8:f2:e1::1422:80:1",76:f2:d8:68:ba:61,False,True,1
147039,Cyprea Private Limited,Enterprise,"185.1.166.245
2001:7f8:f2:e1:0:a514:7039:1",ae:d9:40:2d:97:90,False,True,3
148971,Keibiin's Holdings Limited,Enterprise,"185.1.166.93
2001:7f8:f2:e1:0:a514:8971:1",de:b7:40:17:bc:dd,False,True,2
149835,HUAJINET Internet,Educational/Research,"185.1.167.249
2001:7f8:f2:e1::1498:35:1",1a:2b:1d:30:1f:9b,False,True,3
150323,XIN Public Network,Route Server,"185.1.167.234
2001:7f8:f2:e1::1503:23:1",de:de:3b:5e:60:7b,False,True,1
151420,Rapid-Fire-y,Enterprise,"185.1.167.133
2001:7f8:f2:e1::15:1420:1",06:df:9b:05:8e:1e,False,False,4
151673,MirrorEdge Network,Non-Profit,"185.1.166.45
2001:7f8:f2:e1::15:1673:1",bc:24:11:d4:71:15,True,False,1
197071,active 1 GmbH,NSP,"185.1.166.71
2001:7f8:f2:e1::19:7071:1",00:22:83:0e:07:c2,False,False,3
197434,NAU,Educational/Research,"185.1.166.48
2001:7f8:f2:e1:a5:19:7434:1",82:ec:82:80:b6:63,False,False,2
197477,Nerdscave Moritz Mantel,Content,"185.1.166.104
2001:7f8:f2:e1::19:7477:1",50:6b:4b:3f:65:f6,False,False,2
197814,Malte Bittner,Educational/Research,"185.1.167.92
2001:7f8:f2:e1::19:7814:1",3a:cd:6c:27:96:62,False,False,1
197856,ZHOU,Network Services,"185.1.167.229
2001:7f8:f2:e1:a5:19:7856:1",02:16:bb:c6:53:7c,False,False,1
198016,Michael Kieser,Not Disclosed,"185.1.167.220
2001:7f8:f2:e1::19:8016:1",26:59:71:ee:b0:93,False,False,2
199073,ImpleTech,Not Disclosed,"185.1.166.86
2001:7f8:f2:e1:a5:19:9073:1",c6:a0:dd:c0:a6:13,False,False,2
199109,Guy Fenn-Newbury,Educational/Research,"185.1.167.124
2001:7f8:f2:e1::19:9109:1",7a:1a:60:61:86:3e,False,False,1
199337,Nejc Drobnic,Educational/Research,"185.1.167.174
2001:7f8:f2:e1::19:9337:1",b2:0f:35:bb:6a:21,False,False,1
199392,SHIZHENG NIE,Not Disclosed,"185.1.167.147
2001:7f8:f2:e1::19:9392:1",ee:4f:61:5d:ac:f6,False,False,1
199471,Marcel Straub,Non-Profit,"185.1.167.175
185.1.167.213
2001:7f8:f2:e1::19:9471:1
2001:7f8:f2:e1:a5:19:9471:1","b2:59:86:1b:ab:ce
ce:67:0e:aa:84:eb",False,False,2
199605,Jsmsr Experimental Network,Not Disclosed,"185.1.167.123
2001:7f8:f2:e1:0:13:4478:2",de:07:eb:93:c9:bd,False,False,1
199918,Wilton Arthur Poth,Educational/Research,"185.1.167.114
2001:7f8:f2:e1::19:9918:1",02:3a:5c:dc:b2:00,False,False,1
199932,TIANLE-NET,Not Disclosed,"185.1.167.222
2001:7f8:f2:e1::19:9932:1",1e:91:a2:ec:1a:94,False,False,1
199956,Maxime LAVIEILLE,Not Disclosed,"185.1.167.223
2001:7f8:f2:e1::19:9956:1",e2:9c:e7:d6:bc:62,False,False,2
199972,Chireiden Railway,Educational/Research,"185.1.167.228
2001:7f8:f2:e1::1999:72:1",2a:ab:47:15:1c:fa,False,False,1
200242,Hazelnet,Not Disclosed,"185.1.167.149
2001:7f8:f2:e1::20:0242:1",d2:06:3c:d0:d1:ce,True,False,4
200258,Mike Bressem,Not Disclosed,"185.1.167.208
2001:7f8:f2:e1::20:0258:1",02:48:e9:b8:c5:62,False,True,1
200372,Lars Ewald,Educational/Research,"185.1.166.167
2001:7f8:f2:e1::2003:72:1",92:fe:02:27:17:d1,False,False,1
200455,HOTARU NETWORK,Educational/Research,"185.1.167.206
2001:7f8:f2:e1::20:0455:1",aa:c6:33:d8:00:cb,False,True,2
200462,Lennart Seitz,Content,"185.1.167.130
2001:7f8:f2:e1::20:0462:1",b4:8a:5f:4c:a8:70,False,True,4
200545,Liu Quanhao,Not Disclosed,"185.1.167.242
2001:7f8:f2:e1::2005:45:1",62:56:8d:0d:21:5f,False,False,1
200625,Matthieu Van Eeckhout,Non-Profit,"185.1.167.97
2001:7f8:f2:e1::20:0625:1",96:15:b8:8c:9e:b7,False,True,1
200676,Svens Jansons,Not Disclosed,"185.1.167.105
2001:7f8:f2:e1::20:0676:1",de:38:d8:3f:c3:96,False,True,1
200809,KURAL,Educational/Research,"185.1.167.252
2001:7f8:f2:e1::2008:09:1",8e:10:61:05:6f:36,False,True,1
200866,John Mark Gabriel Caguicla,Network Services,"185.1.167.74
2001:7f8:f2:e1::20:0866:1",96:08:89:eb:e7:82,False,True,4
200950,Lyratris Limited,Educational/Research,"185.1.167.153
2001:7f8:f2:e1::20:0950:1",74:8e:f8:64:a4:dd,False,False,2
200959,Sunflyer Global Experiment Network,Non-Profit,"185.1.167.205
2001:7f8:f2:e1::2009:59:1",7a:ee:08:54:0d:72,False,True,1
201217,RADISHCLOUD TECHNOLOGY LLC,Network Services,"185.1.167.84
2001:7f8:f2:e1::20:1217:1",2a:27:a4:bd:16:d0,False,True,3
202224,Giannis Kontos,Educational/Research,"185.1.167.167
2001:7f8:f2:e1::20:2224:1",1e:d2:9b:f5:07:b6,False,False,2
202262,LR Techniek,Educational/Research,"185.1.167.109
2001:7f8:f2:e1::20:2262:1",62:29:eb:c3:b9:d7,False,True,1
202365,Chronos Teknoloji,Cable/DSL/ISP,"185.1.166.50
2001:7f8:f2:e1:0:a120:2365:1",2a:1c:e3:6c:53:c2,True,True,9
202409,LocIX Internet Exchange,Route Server,,,False,True,1
202418,DELTAMAN,Educational/Research,"185.1.166.28
2001:7f8:f2:e1:0:a120:2418:1",66:87:af:0b:b5:b7,False,True,4
202427,Ursin Filli,Educational/Research,"185.1.167.80
2001:7f8:f2:e1::20:2427:1",86:2e:c1:12:d9:e2,False,True,7
202729,NETALI-NET,Educational/Research,"185.1.166.52
185.1.167.201
185.1.167.202
2001:7f8:f2:e1::20:2729:1
2001:7f8:f2:e1:0:20:2729:2
2001:7f8:f2:e1:a5:20:2729:1","8e:12:21:d5:aa:0c
8a:c3:6b:b9:4c:fe
7a:48:13:8b:d7:76",False,True,1
202827,Christopher Mundschau AS202827,Non-Profit,"185.1.166.14
2001:7f8:f2:e1::2028:27:1",ee:25:e7:27:23:ab,False,True,2
202939,Chimon Techonology Ltd,NSP,"185.1.167.63
2001:7f8:f2:e1::20:2939:1",fa:f8:d9:21:e9:b8,False,True,3
203024,Sam Tarling,Educational/Research,"185.1.167.154
2001:7f8:f2:e1::20:3024:1",aa:2d:d1:14:fb:73,False,False,1
203062,Alexandre Roux,Educational/Research,"185.1.167.199
2001:7f8:f2:e1::2030:62:1",56:66:f1:d4:68:68,False,True,2
203333,Jonas Busch,,"185.1.167.134
2001:7f8:f2:e1::20:3333:1",4e:84:c0:38:76:a2,False,False,2
203478,Sarah Maedel,Non-Profit,"185.1.166.106
2001:7f8:f2:e1:0:a125:3478:1",36:8a:56:7b:8c:d7,False,True,2
203686,ILHAM MAULANA,Educational/Research,"185.1.167.182
2001:7f8:f2:e1::20:3686:1",3a:53:c9:07:0f:a8,False,False,2
203738,Adrien Chabod,Not Disclosed,"185.1.167.122
2001:7f8:f2:e1::20:3738:1",32:09:40:3f:92:34,False,False,1
203888,YU-Net,Educational/Research,"185.1.166.22
2001:7f8:f2:e1::20:3888:1",ba:c4:b9:61:db:58,False,True,1
204003,Jan-Eric Ortgies,Educational/Research,"185.1.167.207
2001:7f8:f2:e1:0:a200:4003:1",00:50:56:8e:26:0c,False,True,4
204017,Laurie Fuchs,Educational/Research,"185.1.166.82
2001:7f8:f2:e1:0:a520:4017:1",b6:12:34:4b:9f:20,False,True,1
204033,Sascha Arthur,,"185.1.167.178
2001:7f8:f2:e1::20:4033:1",b6:7c:cf:51:30:58,False,False,1
204254,Marvin Huebel,Non-Profit,"185.1.167.209
2001:7f8:f2:e1:0:aa20:4254:1",5e:4c:58:70:55:c5,False,True,2
204438,Ruben Garbade,Educational/Research,"185.1.166.206
2001:7f8:f2:e1:0:a20:4438:1",92:57:d8:c7:8a:60,False,True,5
204508,MLGT,Enterprise,"185.1.167.86
2001:7f8:f2:e1::20:4508:1",92:27:5a:99:b6:d3,True,True,2
204750,Leon-Alexander Bernhardt,Educational/Research,"185.1.166.94
2001:7f8:f2:e1:0:a520:4750:1",1e:2f:da:e9:77:9e,False,True,2
204982,Daniël Mostertman (FinalX),Educational/Research,"185.1.166.155
2001:7f8:f2:e1:0:a200:4982:1",00:50:56:8e:11:ef,False,True,3
205036,IPv6.edu.pl,Educational/Research,"185.1.167.108
2001:7f8:f2:e1::20:5036:1",72:58:0d:40:07:6d,False,True,4
205088,XIAOKANG WANG,Not Disclosed,"185.1.167.117
2001:7f8:f2:e1::20:5088:1",8e:34:58:33:20:2f,False,True,1
205094,Personal Packet GmbH,NSP,"185.1.166.101
2001:7f8:f2:e1::20:5094:1",18:fd:74:39:b5:44,False,False,2
205102,Steven Honson,Not Disclosed,"185.1.167.212
2001:7f8:f2:e1::20:5102:1",66:ce:a0:a1:17:1a,False,True,1
205121,Oleksandr Kozlenko,Not Disclosed,"185.1.167.138
2001:7f8:f2:e1::20:5121:1",ae:6c:38:79:72:03,False,True,1
205183,Claudio Weber,Not Disclosed,"185.1.167.214
2001:7f8:f2:e1::20:5183:1",6a:84:00:ff:37:e7,False,True,1
205214,Hrvoje Cavrak,Educational/Research,"185.1.167.112
2001:7f8:f2:e1::20:5214:1",56:50:39:76:d7:1e,False,True,1
205329,Muilties Network,Educational/Research,"185.1.167.142
2001:7f8:f2:e1::20:5329:1",a2:92:54:be:aa:6c,False,True,6
205531,Johnathon Moore,Network Services,"185.1.167.93
2001:7f8:f2:e1::20:5531:1",de:64:07:db:14:6f,True,True,1
205597,Christian Frost,Educational/Research,"185.1.167.196
2001:7f8:f2:e1::20:5597:1",0c:c4:7a:78:49:90,False,False,2
205794,JINZE YANG,Educational/Research,"185.1.167.110
2001:7f8:f2:e1::20:5794:1",02:3c:14:94:01:a2,False,True,2
205848,Dominik Pohl,Content,"185.1.167.129
2001:7f8:f2:e1::20:5848:1",2a:a8:e1:5f:39:cf,False,True,4
205948,creoline GmbH,,"185.1.166.77
2001:7f8:f2:e1::20:5948:1",88:30:37:d4:26:e5,False,False,1
205965,Jason Ruhittel,Not Disclosed,"185.1.167.169
2001:7f8:f2:e1::20:5965:1",9e:1a:2b:ed:fc:a8,False,False,1
206125,Nicklas Yli-Länttä,Educational/Research,"185.1.167.36
2001:7f8:f2:e1::20:6125:1",5e:f9:28:b5:31:78,False,False,1
206271,Fatih Unlu,Educational/Research,"185.1.167.95
2001:7f8:f2:e1::20:6271:1",6e:2a:b0:8e:0b:e6,False,True,2
206479,FastEthernet,Non-Profit,"185.1.166.25
2001:7f8:f2:e1:0:a105:6479:1",00:25:90:a2:53:58,False,True,3
206499,M&M NETWORKS,NSP,"185.1.166.2
2001:7f8:f2:e1:0:a520:6499:1",42:34:34:c8:29:60,False,True,6
207252,Felix Gassan,Enterprise,"185.1.166.75
2001:7f8:f2:e1:0:a120:7252:1",ae:2d:ca:26:50:d5,False,False,1
207292,Yang Haojing,Educational/Research,"185.1.166.87
2001:7f8:f2:e1:0:a120:7292:1",36:cb:c1:00:78:f4,False,True,3
207300,Stephane Blondeau,,"185.1.166.72
2001:7f8:f2:e1:a5:20:7300:1",96:5c:bb:f6:4b:4b,False,False,1
207401,SMTC,Content,"185.1.166.15
2001:7f8:f2:e1::20:7401:1",52:60:c9:fb:16:11,False,True,2
207424,Hyena Network,Educational/Research,"185.1.166.177
2001:7f8:f2:e1:0:a120:7424:1",9a:d4:11:4a:0e:91,False,True,4
207439,Korves.Net,NSP,"185.1.167.146
2001:7f8:f2:e1::20:7439:1",00:25:90:be:75:b0,False,True,4
207466,SBFR,Non-Profit,"185.1.167.60
2001:7f8:f2:e1:0:a120:7466:1",ae:75:db:bd:e0:b7,False,True,2
207468,Li Heng Yu,Educational/Research,"185.1.166.172
2001:7f8:f2:e1:0:a520:7468:1",ce:9f:63:d4:de:e8,False,True,3
207537,Stefan Blomme,Non-Profit,"185.1.166.196
2001:7f8:f2:e1:0:a20:7537:1",52:0e:c2:81:c9:d0,False,True,5
207590,LocLix di Sciacca Matteo Filiberto,Content,"185.1.167.67
2001:7f8:f2:e1::20:7590:1",46:b2:20:7c:e9:5e,True,True,2
207613,/dev/nulll Research Network,Educational/Research,"185.1.166.174
2001:7f8:f2:e1:0:a520:7613:1",ec:f4:bb:de:7b:69,False,True,3
207662,Katie Chapman,Educational/Research,"185.1.167.197
2001:7f8:f2:e1::2076:62:1",26:cf:34:19:da:2f,False,False,1
207803,Emenders,Educational/Research,"185.1.166.163
2001:7f8:f2:e1:0:a120:7803:1",f6:24:7f:bc:d0:08,False,True,4
207921,Milan Pässler,Educational/Research,"185.1.166.204
2001:7f8:f2:e1:0:a520:7921:1",ba:36:3e:c2:1c:62,False,True,4
207941,JITEN PATHY,Educational/Research,"185.1.166.131
2001:7f8:f2:e1:0:a520:7941:1",c6:32:67:99:49:88,False,True,4
207960,AS207960 Cyfyngedig,Educational/Research,"185.1.166.240
2001:7f8:f2:e1::20:7960:1",d6:6b:96:80:d0:8b,True,True,3
207968,Raphael Peters,Educational/Research,"185.1.166.140
2001:7f8:f2:e1:0:a120:7968:1",00:50:56:8e:cd:cd,False,True,2
208016,The Infrastructure Company GmbH,NSP,"185.1.167.245
2001:7f8:f2:e1::20:8016:1",88:30:37:d0:f0:4c,False,False,2
208059,Hermann Lienstromberg,Educational/Research,"185.1.166.132
2001:7f8:f2:e1:0:fa20:8059:1",92:31:7f:60:d6:f3,True,True,5
208183,Root und Günstig,Not Disclosed,"185.1.166.46
2001:7f8:f2:e1:a5:20:8183:1",a2:62:c6:39:42:97,False,True,2
208236,LiHAS Adrian Reyer,Not Disclosed,"185.1.166.136
2001:7f8:f2:e1:0:c150:8236:1",9e:a9:a4:f2:f2:95,False,False,1
208431,efero,NSP,"185.1.167.165
2001:7f8:f2:e1::20:8431:1",28:a2:4b:50:dc:00,True,False,2
208434,Martin Jahn,Educational/Research,"185.1.167.221
2001:7f8:f2:e1::20:8434:1",0a:d1:e6:ba:f0:a2,False,True,4
208505,TurtleBit,Non-Profit,"185.1.166.70
2001:7f8:f2:e1:0:a520:8505:1",da:3b:02:2d:e4:8e,False,True,2
208549,Christian Ehrig,Content,"185.1.166.26
2001:7f8:f2:e1::20:8549:1",1e:be:cb:74:d4:d5,False,False,1
208563,Ilteris Yagiztegin Eroglu,Educational/Research,"185.1.167.16
2001:7f8:f2:e1::20:8563:1",8e:aa:0c:31:b6:0e,True,True,2
