ASN,Network name,Type,MANRS,# of IXP connection
399116,"FibreTel Networks Ltd., CA",Cable/DSL/ISP,False,1
399100,Tilson Broadband,Cable/DSL/ISP,False,1
399077,"Tcloudnet, Inc",Content,False,1
399029,IX-Denver Tenant FCIX CDN,Network Services,False,1
398998,Maverix,Not Disclosed,False,1
398962,Control D,Network Services,False,1
398960,Cryoflesh Inc.,Not Disclosed,False,2
398933,"TechniSanity, LLC",Cable/DSL/ISP,False,0
398930,Eastern Time Inc,Cable/DSL/ISP,False,1
398898,DeVry Greenhouses,Not Disclosed,False,1
398891,Quad9,,False,1
398826,OLink Cloud,Content,False,2
398764,Athena Cloud Limited,Enterprise,False,1
398734,Fleettel inc.,,False,0
398721,9303-4338 QuÃ©bec inc. (D.B.A. oxio),Cable/DSL/ISP,False,1
398717,Durham Broadband,Cable/DSL/ISP,False,2
398712,"ISP Connected, Inc.",Cable/DSL/ISP,False,1
398708,OFFICE RING,Not Disclosed,False,0
398704,Stacks Inc,Content,False,1
398700,"Cactus International, Inc.",Cable/DSL/ISP,False,1
398698,NetAssist,,False,1
398565,peterjin.org Network,Enterprise,False,1
398493,System in Place #2,Content,False,0
398491,Hyper Expert,Not Disclosed,False,1
398482,Schneider&#39;s Computing & Websites Ltd.,Cable/DSL/ISP,False,1
398467,HZYF Inc,Enterprise,False,1
398465,RACKDOG,Cable/DSL/ISP,False,4
398448,Metro Fiber Systems,Cable/DSL/ISP,False,0
398447,Ohanacraft,Content,False,3
398446,"Cooperative Connections, LLC",NSP,False,1
398419,Tiny Tiny Computing,Educational/Research,False,2
398418,Arenal Group,Enterprise,False,0
398395,Dot-Tech LLC,Content,False,0
398390,"Digital Aurora Radio Technologies, LLC",,False,0
398337,"CIP Broadband, LLC",Cable/DSL/ISP,False,1
398335,Helio Broadband,Not Disclosed,False,1
398328,Ian Carroll,NSP,False,0
398290,House of Commons,Government,False,3
398223,Pomona Consulting LLC,Not Disclosed,False,3
398196,Cobalt Ridge LLC,Cable/DSL/ISP,False,1
398149,Sundial Communications,Cable/DSL/ISP,False,0
398131,PowerHost LLC,NSP,False,0
398057,Evan Pratten,Not Disclosed,False,0
398044,FIBERFED,NSP,False,1
398042,"Ixpanse, LLC",Not Disclosed,False,3
398041,XCD Telecom,Not Disclosed,False,1
398017,RTB HOUSE PHX,Not Disclosed,False,0
398013,NGX Networks,Not Disclosed,False,1
397983,ASN 397983,Not Disclosed,False,1
397952,Nexstream,Cable/DSL/ISP,False,1
397945,Madrone Technology Group,Not Disclosed,False,2
397928,307net.ca,,False,1
397849,Zoho Corporation,Content,False,1
397806,Quad Cities Internet Exchange,Route Server,False,1
397715,KPFA,Non-Profit,False,1
397659,Group of Goldline,,False,0
397606,Crowsnest Broadband,,False,1
397601,Catchpoint Systems Inc.,Route Collector,False,10
397571,Rockwell Automation,,False,1
397554,HAPPYCYCLING,Cable/DSL/ISP,False,1
397553,FGL Telecom Inc.,NSP,False,0
397545,Purple Cow Internet,Cable/DSL/ISP,False,1
397540,Windscribe,Not Disclosed,False,1
397494,"netsapiens, inc",NSP,False,5
397433,The Great-West Life Assurance Company,Enterprise,False,1
397423,Tier.Net Technologies LLC,Content,False,3
397373,H4Y Technologies LLC,Content,False,1
397326,South Front Networks LLC,NSP,False,2
397192,ASN 397192,Content,False,1
397181,Stack Harbor inc.,,False,0
397163,LAX Online Limited Company,Not Disclosed,False,0
397156,Ruralband,NSP,False,2
397143,Neptune Networks,NSP,False,0
397142,Fort Collins Connexion,Not Disclosed,True,1
397131,Everythink AS397131,Content,False,1
397097,Infrastructure Management Associates,Cable/DSL/ISP,False,1
397095,Setson,NSP,False,1
397041,Lightgig Communications,,False,1
397018,Cloud Propeller,Network Services,False,1
397005,FireFly,NSP,False,2
396998,"Path Network, Inc",NSP,False,11
396986,TikTok,Content,False,31
396984,Stage2Data Inc.,Not Disclosed,False,1
396982,Google Cloud,Not Disclosed,False,1
396969,Strada Communications,NSP,False,1
396950,Collectivité de Saint-Barthélemy,Government,False,1
396919,Blade Global (Shadow),Content,False,0
396914,"Pacific Northwest Net, Inc.",Content,False,1
396904,QualiSpace,Not Disclosed,False,2
396850,Illinois Rural HealthNet,Non-Profit,False,1
396507,Emerald Onion,NSP,False,2
396503,WestConnect Communications,Cable/DSL/ISP,False,1
396477,DNSnetworks,Enterprise,False,0
396422,3DS Communications LLC,NSP,False,1
396388,Woofy,NSP,False,2
396356,Latitude.sh,Content,False,5
396317,Vitalink LLC,Not Disclosed,False,2
396316,Full Throttle Networks Inc AS396316,Cable/DSL/ISP,False,1
396303,Nato Internet Service (Experimental),Non-Profit,False,1
396298,Acreto,Network Services,False,1
396284,QSR Group LLC,Not Disclosed,False,1
396278,ConnectedAF,Not Disclosed,False,1
396264,Night Owl Wireless,Not Disclosed,False,1
396253,iboss inc.,Not Disclosed,False,0
396238,FairlawnGig.net,Cable/DSL/ISP,False,1
396219,CBEC,NSP,False,2
396180,NNENIX Router Servers,Route Server,False,1
396158,HostCircle Inc.,NSP,False,0
396125,Swift-Net.ca,Cable/DSL/ISP,False,1
396100,Beyond Air Networks Limited,Cable/DSL/ISP,False,1
396097,Sail Internet,Cable/DSL/ISP,False,1
396085,"Superior Livestock Auction, LLC",,False,0
396071,PacketGG USA Inc,NSP,False,0
396040,Inland Cellular Telephone LLC,NSP,False,1
396037,Directlink,Cable/DSL/ISP,False,0
396032,Sea Ranch Connect,Cable/DSL/ISP,False,1
395938,Generic dot Business,Not Disclosed,False,0
395921,Transat Telecom,,False,0
395853,NYC Mesh / ISOC- NY,Non-Profit,False,1
395848,King Networks,Network Services,False,1
395823,doof.net,Not Disclosed,False,1
395768,iTeraTEL Communications Inc.,Content,False,1
395719,Emerald Broadband,Cable/DSL/ISP,False,1
395664,Altius Institute for Biomedical Sciences,Educational/Research,False,1
395658,Barry Electric Cooperative,Cable/DSL/ISP,False,1
395657,Hoplite Industries,Network Services,False,1
395611,MBIX Services AS395611,Non-Profit,False,1
395588,Zirro,NSP,False,0
395570,FibreStream Inc.,Cable/DSL/ISP,False,0
395561,"Absolute Connections, LLC",Cable/DSL/ISP,False,0
395559,Force Broadband,Not Disclosed,False,2
395505,iManage Cloud,Content,False,6
395502,Sunbreak Electronics,NSP,False,1
395478,"Rocky Mountain Internet, Inc.",Cable/DSL/ISP,False,1
395466,Global Net,Cable/DSL/ISP,False,1
395434,"46 Labs, LLC",Enterprise,False,0
395400,University of Guam,Educational/Research,True,0
395383,Ubique Networks,Content,False,0
395378,Fort Rock Datacenter,NSP,False,1
395358,Star Light Networks,Cable/DSL/ISP,False,0
395354,Starry,Cable/DSL/ISP,False,1
395309,"Reenigne, Inc.",NSP,False,0
395301,"Resound Networks, LLC",Cable/DSL/ISP,False,1
395262,CENGN - Centre of Excellence in Next Generation Networks,Non-Profit,True,1
395254,WIME,,False,0
395208,"Resound Networks, LLC",Cable/DSL/ISP,False,0
395194,Stealth Broadband,Cable/DSL/ISP,False,1
395127,Sunwire Inc,Cable/DSL/ISP,False,1
395105,Hy Transit,,False,0
395100,Roanoke Valley Broadband Authority,,False,1
395097,SEBO Data,Enterprise,False,1
395089,Hextet Systems AS395089,Educational/Research,True,1
395081,MEGAPORT,Route Server,False,1
395075,CCAP,Cable/DSL/ISP,False,1
395026,Altiora LLC,Not Disclosed,False,0
394999,K0MWB,Educational/Research,False,1
394979,"RiverStreet Wireless of Virginia, Inc.",,False,1
394977,Take-Two Interactive Software Europe Limited,Enterprise,False,0
394973,"Aarki, Inc.",Content,False,1
394968,"Quality Technology Services, LLC",NSP,False,1
394957,ASN 394957,Enterprise,False,1
394914,SUPRnet Route Servers,Route Server,False,1
394911,COM1-ASN,Cable/DSL/ISP,False,1
394883,Vistabeam,,False,1
394868,"Loop Internet Holdco, LLC",Cable/DSL/ISP,False,2
394840,Decisive Group Inc.,NSP,False,1
394828,ValTech Communications,Not Disclosed,False,1
394745,Lunanode Hosting Inc.,Not Disclosed,False,1
394740,Consolidated Cooperative,NSP,False,1
394738,Silicon Valley Web Hosting LLC,NSP,False,0
394728,Miles Cooperative Telephone Association,Cable/DSL/ISP,False,1
394710,telMAX Inc.,Cable/DSL/ISP,False,1
394695,Endurance International Group,Content,False,1
394684,GOLD DATA,NSP,False,1
394678,Bluewater Regional Networks,,False,1
394676,AirGate Technologies Inc.,Not Disclosed,False,0
394625,White Label IT Solutions,Not Disclosed,False,2
394594,IX-Denver Compute,Route Server,True,1
394581,"Bluespan Wireless, LLC",Not Disclosed,False,1
394530,Hammer Fiber,Cable/DSL/ISP,False,0
394514,Wireless Advocates / CarToys,Enterprise,False,0
394501,Crave Technologies Ltd,Cable/DSL/ISP,False,1
394485,SOLUTECH.NET,Not Disclosed,False,1
394449,Fybercom,Cable/DSL/ISP,False,1
394434,Twilio Inc,NSP,False,0
394414,E2W Solutions,NSP,False,1
394387,Virginia Union University,,False,1
394367,System Lifeline Inc.,NSP,False,1
394354,5G Networks Operations Pty Ltd,Network Services,False,9
394352,Fastnet Communications AS394352,Cable/DSL/ISP,False,1
394337,Simeon Networks - Legacy,Content,False,0
394330,LTDBROADBAND,Cable/DSL/ISP,False,1
394280,Integrated Network Concepts,Network Services,False,1
394256,Tech Futures,NSP,False,3
394233,Cloudwifi Inc.,NSP,False,1
394232,Telkel,Cable/DSL/ISP,False,1
394229,"Juxto, LLC",Network Services,False,2
394177,Shift Hosting LLC,NSP,False,2
394146,TriCity Wifi Corp,Cable/DSL/ISP,False,0
394144,LTY LLC,NSP,False,0
394140,Native Network,NSP,False,1
394111,"Foothills Rural Telephone Cooperative Corporation, Inc.",NSP,False,1
394102,"NetFire, LLC",Network Services,False,1
394073,Bungie Inc.,Content,False,1
394065,essensys Inc,Not Disclosed,False,1
394018,American Registry for Internet Numbers,Non-Profit,False,1
393990,Clearcable Networks,Not Disclosed,True,1
393979,"Clearsky Data, Inc.",Not Disclosed,False,0
393968,CybrSecurity Corporation,Not Disclosed,False,1
393950,Xiber LLC,Cable/DSL/ISP,False,3
393949,Bastetrix LLC,Not Disclosed,False,1
393891,Nutrien,Enterprise,False,2
393845,Carbon60 Networks,,False,1
393775,IP Pathways DSM1,NSP,False,1
393752,DE-CIX Richmond,Route Server,True,1
393742,BIYORT,NSP,False,0
393738,New Era Technology,,False,0
393737,"Plains Internet, LLC",NSP,False,1
393717,Puppet,Enterprise,False,1
393681,All Blue Solutions,,False,0
393648,Act-On Software,Enterprise,False,1
393636,N Plus Networks,,False,0
393626,Sherwood Broadband,Cable/DSL/ISP,False,1
393618,Vision Concept Technology,Not Disclosed,False,1
393577,Tritan Internet LLC,NSP,False,6
393552,Longmont Power & Communications,Cable/DSL/ISP,False,1
393457,HCE Telecom,NSP,False,2
393445,Swift High Speed.com AS393445,Cable/DSL/ISP,False,1
393424,Toronto Internet eXchange - Services LAN,Enterprise,False,1
393417,SDN Communications,Cable/DSL/ISP,False,0
393398,Carrier-1 Round Table LLC,Not Disclosed,False,1
393350,Teltrust,Enterprise,False,1
393299,Go Fiber,NSP,False,0
393227,"Credit.com, Inc.",Cable/DSL/ISP,False,0
382381,ADRIAN CHADD (CACHEBOY),,False,0
354221,Datamanagement Professionals B.V.,,False,0
329438,Hotfibre (Pty) Ltd,,False,2
329434,Datacom.mw,,False,1
329424,Hynfra Tech,,False,1
329414,Umbrella Corporation ZA,,False,2
329411,Quick Fiber Limited,,False,2
329408,Marveltec,,False,2
329401,Fastr Connect,,False,1
329392,TekSupport (Pty) Ltd,,False,2
329391,Cosmiq Broadband,,False,1
329390,Dansted Tech,,False,1
329387,Skylink Networks,,False,1
329386,Neurotel Communications,Cable/DSL/ISP,False,2
329384,Bakwena Entertainment and Production Services,,False,1
329371,Afrieta,Cable/DSL/ISP,False,2
329369,JNCS,,False,1
329367,Tawala Networks,,False,1
329365,ELAPARIAH,,False,1
329360,iiNet Connect Pty Ltd,Cable/DSL/ISP,False,2
329346,Light Bridge Internet (Pty) Ltd,Enterprise,False,1
329340,Link Africa,,False,1
329319,Discovery Bank,,False,1
329317,Minntech,,False,1
329305,Global Cloud Infrastructure Solutions,Enterprise,False,1
329303,Splizr Networks,,False,2
329291,Euphoria Telecom,,False,1
329290,Vumacam,Not Disclosed,False,1
329289,Novasys IT,Cable/DSL/ISP,False,1
329283,Ore & Metal Company (Assore),Enterprise,False,1
329279,NW Internet Service,,False,1
329276,LNX Solutions,Cable/DSL/ISP,False,2
329259,Omicron IT,,False,1
329253,Cheetahnet Solutions,NSP,False,1
329249,Dolphin Coast Wireless Pty Ltd,NSP,False,2
329248,Simtel ISP,Cable/DSL/ISP,False,2
329246,HANIF TELECOM LIMITED,NSP,False,1
329243,One Mile Telecoms,NSP,False,2
329241,NONICOMS,,False,1
329240,Techseeds Telecommunications,NSP,False,1
329237,Snowvalley,Cable/DSL/ISP,False,1
329233,SABI NETWORKS,Not Disclosed,False,1
329231,Digitegrity,Cable/DSL/ISP,False,1
329230,Pronto Broadband Solutions,Cable/DSL/ISP,False,1
329222,Ndende,Not Disclosed,False,1
329215,LiFi.net,Not Disclosed,False,1
329212,Tirisan Tech Solutions,Not Disclosed,False,1
329206,Rackzar,Content,False,3
329202,3Xcom,,False,1
329190,Kentrade,,False,1
329184,HOSTAFRICA DPA,Content,False,1
329183,Flink Fiber,Cable/DSL/ISP,False,1
329182,Amics Technologies Ltd,,False,2
329177,PepeaNet,,False,1
329174,Swift Broadband Limited,Not Disclosed,False,0
329166,Absolute Hosting,Content,False,2
329159,TechTribe,Cable/DSL/ISP,False,2
329157,Zoom Fibre,Content,False,1
329153,SWDconnect,Not Disclosed,False,2
329151,Mr Price,Not Disclosed,False,1
329144,Edgetech,Cable/DSL/ISP,False,1
329136,Tradeswitch,Enterprise,False,1
329126,PayGoZo,Cable/DSL/ISP,False,2
329125,Netmetrix,Not Disclosed,False,1
329124,True Technologies,Not Disclosed,False,1
329122,Fibrefly,,False,1
329121,Mzanzi Lisetta Media and Printing,Cable/DSL/ISP,True,1
329111,KENYA POWER AND LIGHTING COMPANY,Not Disclosed,False,1
329106,CCI South Africa,Not Disclosed,False,1
329101,Iconfiber,Not Disclosed,True,1
329100,Nile University,,False,0
329099,MANGONET INTEGRATED,Cable/DSL/ISP,False,1
329098,Intech Business Solutions,Cable/DSL/ISP,False,1
329095,AfriMetro,Cable/DSL/ISP,False,2
329089,Boost Networks,Not Disclosed,False,1
329088,WestNet,Cable/DSL/ISP,False,1
329064,Smart Future,Not Disclosed,False,1
329063,Flex Serve IT,Cable/DSL/ISP,False,2
329062,Baremetal Computer Traders,Cable/DSL/ISP,False,1
329058,INfinity Connect,Not Disclosed,False,2
329057,SmartCiti,Cable/DSL/ISP,False,1
329053,QSupport Cloud,Not Disclosed,False,1
329052,N. E Diversified,Network Services,False,0
329049,Ring a Nerd,Cable/DSL/ISP,False,1
329047,Poynting Delta,Cable/DSL/ISP,False,1
329046,CFM Wireless,Not Disclosed,False,2
329044,Surf Net Solutions,Enterprise,False,1
329042,Vaimo eCommerce Services,Network Services,False,1
329039,LinkConnect,Not Disclosed,False,3
329038,WELINK HOLDINGS,Cable/DSL/ISP,False,1
329036,The Expert Company,Not Disclosed,False,1
329035,Telsense,Cable/DSL/ISP,False,3
329033,SYSTEL LIMITED,NSP,False,1
329032,Mdaswifi,Cable/DSL/ISP,False,2
329031,Routelink Integrated Systems,Not Disclosed,False,2
329029,Mymanga Networks,Cable/DSL/ISP,False,2
329028,Rapid Networks,Cable/DSL/ISP,False,2
329024,LULI FIBRA CABLE SOLUTION,Not Disclosed,False,1
329023,TRETEN NETWORKS,,False,1
329022,GIFRA WIRELESS,Cable/DSL/ISP,False,1
329021,SAVENET,Cable/DSL/ISP,False,2
329014,Vilcom Networks Limited,Cable/DSL/ISP,False,2
329006,DFA Zimbabwe,Cable/DSL/ISP,False,1
328999,Browsepoint,Cable/DSL/ISP,False,1
328998,Uganda Internet eXchange Point,Non-Profit,False,1
328993,Click Fiber Communications,Cable/DSL/ISP,False,2
328991,Iron Tree,,False,1
328990,Moya Networks,Not Disclosed,False,1
328987,Lime Emerging Solutions,Cable/DSL/ISP,False,0
328986,Vayacom Limited,Network Services,False,1
328977,Wavex Internet Service Provider LTD,Cable/DSL/ISP,False,1
328974,Datonet,Not Disclosed,False,1
328971,MAPLE LEAF,Not Disclosed,False,1
328970,CloudGistics,Cable/DSL/ISP,True,2
328966,Echo 45 Trading,Cable/DSL/ISP,False,1
328964,Insight Actuaries and Consultants,Enterprise,False,3
328963,WOW-wifi,Cable/DSL/ISP,False,1
328952,Bitconnect,Cable/DSL/ISP,False,2
328949,Converged Technology Networks Limited,Cable/DSL/ISP,False,1
328948,NETELLIGENT CONSULTING,Enterprise,False,2
328947,Acorn Broadband,,False,1
328946,Firmlinx,Cable/DSL/ISP,False,1
328942,Imvula iTech,Cable/DSL/ISP,False,3
328941,"Cabo Verde Telecom, S.A.",Not Disclosed,False,0
328939,Sprint Internet Ltd.,NSP,False,1
328935,Pres Connect,Not Disclosed,False,1
328931,WirelessONE,Not Disclosed,False,1
328929,Global Sense,NSP,False,1
328925,VENTURE INTERNET,Cable/DSL/ISP,False,2
328918,Fiberhub Ltd,Cable/DSL/ISP,False,1
328917,Sonic Computers & Wifi,Not Disclosed,False,1
328916,Mubvumela,Cable/DSL/ISP,False,2
328915,MANN IT,Cable/DSL/ISP,False,2
328912,Mpu Communications,Not Disclosed,False,1
328911,Net4 Telecoms,Cable/DSL/ISP,False,1
328902,Q Link,,False,1
328901,NATIONWAVES LTD,,False,1
328888,ORCA TECHNOLOGIES,Cable/DSL/ISP,False,3
328884,nCloud (Pty) Ltd,Cable/DSL/ISP,False,4
328882,Sahdsoft Technologies,,False,1
328874,GXQ IT Solutions,Enterprise,False,2
328870,SynBurst,Cable/DSL/ISP,False,2
328868,Spearhead Sales,Network Services,False,1
328858,Express Data Networks,Not Disclosed,False,1
328856,VIJIJI CONNECT,Cable/DSL/ISP,False,2
328855,NCW (Pty) Ltd,Cable/DSL/ISP,False,1
328851,Neofibre,,False,0
328848,Soepa Soap Vervaardigers,Cable/DSL/ISP,False,1
328843,South Coast Fibre,Cable/DSL/ISP,False,2
328841,Coleso Legal Technologies,Not Disclosed,False,1
328839,Silver Solutions 1234,Not Disclosed,False,2
328837,VTS Communications,Network Services,False,1
328835,Easy Broadband,NSP,False,1
328832,Network Platforms (Pty) Ltd,NSP,False,3
328831,African Network Operators,Not Disclosed,False,0
328830,Xpand IT,Enterprise,False,1
328829,Vumatel,Enterprise,False,6
328826,Jumbo Technologies PTY LTD,Cable/DSL/ISP,False,1
328822,Yooko Technologies,Cable/DSL/ISP,False,1
328821,Raxio Data Center,Enterprise,False,1
328820,Techfu,NSP,False,2
328819,Bluecentrix,Cable/DSL/ISP,False,3
328818,CASTLEROCK MANAGED IT SERVICES COMPANY,Cable/DSL/ISP,False,2
328816,ATS All Technology Solutions,Not Disclosed,False,1
328814,Galela Tellecommunications,Cable/DSL/ISP,False,0
328812,Xstream Connect,Not Disclosed,False,1
328810,Techwood Trading,NSP,False,2
328808,DUMATEL AFRICA,Cable/DSL/ISP,False,1
328806,We Do Wireless,Cable/DSL/ISP,False,2
328803,Radiospoor Welkom,NSP,False,3
328802,Khula Tech Solutions,Cable/DSL/ISP,False,2
328798,InsideData,Enterprise,False,1
328795,AdNotes,Not Disclosed,False,3
328790,Opentel Technologies,Cable/DSL/ISP,False,3
328788,Q-kon,Network Services,False,1
328787,China Mobile South Africa,Not Disclosed,False,1
328785,Gigawave,Cable/DSL/ISP,False,2
328780,IMBIL TELECOMS,,False,2
328779,PROLINE,Not Disclosed,False,1
328777,Limpo Wifi,Not Disclosed,False,1
328774,Voizacom-ISP,Cable/DSL/ISP,False,0
328772,Momentum Metropolitan Life,Enterprise,False,2
328767,Wiza Solutions,Cable/DSL/ISP,False,3
328766,Hoop Telecoms,Cable/DSL/ISP,False,1
328765,Think Wifi,Not Disclosed,False,0
328763,Blaze Internet,Cable/DSL/ISP,False,1
328761,KPCI,Cable/DSL/ISP,False,1
328760,ZTEL,Cable/DSL/ISP,False,2
328750,Access Technology Consultants,Cable/DSL/ISP,False,4
328749,Triqa Wifi,Cable/DSL/ISP,False,2
328748,Agile Solutions Provider (Pty) Ltd,NSP,True,8
328747,Wan4u,Cable/DSL/ISP,False,2
328745,Urban Wave,Cable/DSL/ISP,True,2
328744,Opticom Capital,Cable/DSL/ISP,False,1
328742,Simplifyd Systems,,False,1
328736,MPACT Operations,Enterprise,False,1
328735,LunaFibre (PTY) Ltd,Not Disclosed,False,3
328734,Blue Streak Horizons Net Tandaa,Enterprise,False,1
328732,Krypton Web,Not Disclosed,False,2
328730,Dimension 5 IS,Cable/DSL/ISP,False,1
328728,Outremer Telecom,Enterprise,False,1
328727,Siti Cable,Cable/DSL/ISP,False,0
328723,Telasera,Enterprise,False,2
328722,CedarView Technologies,Not Disclosed,False,1
328720,Xpedite,Cable/DSL/ISP,False,1
328719,Wired Tech,Not Disclosed,False,1
328714,Lucert Group,Not Disclosed,False,1
328711,Intaweb,Cable/DSL/ISP,False,1
328707,Al Bayan Media Limited,,False,1
328706,IO Tech Manufacturing,Enterprise,False,2
328699,cloud.mu,Enterprise,False,1
328698,ZAGAS,Not Disclosed,False,1
328695,Witronics,Not Disclosed,False,0
328693,Ifowuni,Enterprise,False,1
328691,Global Network Systems,Enterprise,False,2
328677,KorCom,Cable/DSL/ISP,True,1
328674,Mzansi ComNet,Not Disclosed,False,2
328672,Silicon Sky,NSP,False,2
328670,Nowtech,Cable/DSL/ISP,False,1
328661,C-Way Computers,Not Disclosed,False,3
328658,Choice2Mobile,Not Disclosed,False,1
328657,Old Mutual Insure,Not Disclosed,False,1
328656,Emalangeni Technologies,NSP,False,1
328652,Hirani Telecommunication,NSP,False,1
328644,World Sports Betting Services,Enterprise,False,1
328643,Masstores,Not Disclosed,False,2
328638,Letaba Wireless Internet,Not Disclosed,False,1
328633,MikroTikSA Networks,Cable/DSL/ISP,False,3
328631,TWC Hosting,Cable/DSL/ISP,False,4
328624,Horizon Communications,Not Disclosed,False,1
328622,Business Solutionz,Cable/DSL/ISP,False,2
328621,CloudProx Hosting,Not Disclosed,False,1
328608,Africa on Cloud,Not Disclosed,False,3
328605,MUYA FIBRE CONSTRUCTION LTD,,False,1
328598,Ingululu Communications,Not Disclosed,False,3
328596,Mind-the-Speed,Not Disclosed,False,2
328589,IP Telecom SA,Content,False,1
328588,ORG-WBSA1-AFRINIC,Not Disclosed,False,0
328585,MegaMore,Cable/DSL/ISP,False,1
328583,Crazyweb,Cable/DSL/ISP,False,2
328582,FLASH BAY EAST AFRICA,NSP,True,0
328578,KEMNET TECHNOLOGIES LIMITED,NSP,True,1
328576,Telco Exchange,Cable/DSL/ISP,False,6
328575,SA Domain Internet Services,Cable/DSL/ISP,False,2
328572,Dash Fibre,Cable/DSL/ISP,False,0
328568,iTEAM (Pty) Ltd,NSP,False,4
328567,LEC Communications,Network Services,False,1
328562,Swift Connect,Cable/DSL/ISP,False,1
328561,SIBANYE GOLD,Not Disclosed,False,1
328560,Invesco - Jemstep,Enterprise,False,1
328548,TOUCHNET TELECOMMUNICATIONS CC,NSP,False,1
328547,Devinity,Cable/DSL/ISP,False,1
328544,TSSL1,Not Disclosed,False,2
328543,Sun Network Company,Non-Profit,False,1
328538,Octopi Smart Solutions,Cable/DSL/ISP,False,1
328536,Attix5 Africa,Not Disclosed,False,2
328534,AFREENET,Not Disclosed,False,1
328529,Zoom Networks,Cable/DSL/ISP,False,0
328528,NetIT Solutions,Network Services,False,1
328526,CloudFace,NSP,False,0
328524,Trackmatic,Not Disclosed,False,1
328523,Enterprise Unify,Not Disclosed,False,1
328522,Cynox IT,Not Disclosed,False,1
